﻿http://purl.org/dc/elements/1.1/creator;http://purl.org/dc/elements/1.1/date;http://purl.org/dc/elements/1.1/title;http://purl.org/dc/elements/1.1/type;http://purl.org/dc/elements/1.1/source;http://purl.org/dc/elements/1.1/identifier;https://tropy.org/v1/tropy#box;https://tropy.org/v1/tropy#folder;https://tropy.org/v1/tropy#collection;https://tropy.org/v1/tropy#path
Atget, Eugène;1925, printed by Berenice Abbott, c. 1930;Shop, avenue des Gobelins;gelatin silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074509.jpg
Atget, Eugène;1923, printed by Berenice Abbott, c. 1930;Rue des Chantres;gelatin silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074510.jpg
Atget, Eugène;1913;Ragpicker, Asnières Gate, Trébert City;gelatin silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074517.jpg
Atget, Eugène;1901-02;Luxembourg Gardens - Marguerite of Provence;albumen silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074532.jpg
Atget, Eugène ;1908;Brocanteur, Rue de la Reynie;albumen print;Paris, Musée Carnivalet;A Transatlantic Avant-Garde: American Artists in Paris, 1918-1939;;22.3 x 17.5 cm;;HOW072674.jpg
Barnes, (Degas, Edgar);1885;The Apotheosis of Degas (Parody of Apothéose d'Homer by Ingres);Black and white photograph;Bibliothèque Nationale, Paris;Gordon, Forge, Degas, 1988;;;;HOW041791.jpg
Bayard, Hippolyte;1840;The Drowned Man (self-portrait);Direct Positive;Société Française de Photographie, Paris;;;;;HOW030061.jpg
Bayard, Hippolyte;1843;Château de Blois, François I staircase;Daguerreotype ;Paris, Société francaise de photographie;Le daguerréotype français : un objet photographique : Paris, Musée d'Orsay, 13 mai-17 août 2003 : New York, the Metropolitan Museum of Art, 22 septembre 2003-4 janvier 2004 TR365.D37 2003 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2081326{CKEY};;21.1 x 15.8 cm;;HOW040718.jpg
Bayard, Hippolyte;1844;Portrait of M. Ziegler in his Garden;Daguerreotype ;Paris, Société francaise de photographie;Le daguerréotype français : un objet photographique : Paris, Musée d'Orsay, 13 mai-17 août 2003 : New York, the Metropolitan Museum of Art, 22 septembre 2003-4 janvier 2004 TR365.D37 2003 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2081326{CKEY};;21.2 x 15.8 cm;;HOW040719.jpg
Bayard, Hippolyte ;1839;Montmartre, Windmills;direct positive print;Gilman Paper Company Collection;;;9.5 x 11.0 cm;;HOW030084.jpg
Bourke-White, Margaret;1930;Amonia Storage Tanks, I.G. Farben;;;;;;;HOW030778.jpg
Brassaï;1932;Bijou of Montmontre;Gelatin-silver print;Museum of Modern Art, NY;"Blessing, Jennifer, ed.; Rrose is a Rrose is a Rrose: Gender Performance in Photography";;11 7/8 x 9 1/8 in (30.2 x 23.2 cm);;HOW043006.jpg
Brassaï;1932;Female Couple;Gelatin-Silver print;Museum of Modern Art, NY;"Blessing, Jennifer, ed.; Rrose is a Rrose is a Rrose: Gender Performance in Photography";;11 7/8 x 8 7/8 in (30.2 x 22.6 cm);;how043011.jpg
Brassaï;1934;Coming out of the Caveau (Paris);;Paris, Brassaï Archives;;;;;HOW070680.jpg
Brassaï;1933;Léon-Paul Fargue’s Taxi (Paris);;Paris, Brassaï Archives;;;;;HOW070692.jpg
Brassaï;1939;Henri Matisse and the Model Wilma Javor, Villa Alésia, Paris;;Archives Matisse;Henri Matisse, Figure Color Space N 6853 M33 A4 2005b;;;;HOW101338.jpg
Brassaï;c. 1935;Près du Panthéon;gelatin silver print;Paris, Centre Pompidou, Musée national d’art moderne;La subversion des images : surréalisme, photographie, film, TR646.F72P3376 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2936582{CKEY} ;;30 x 23.5 cm;;HOW121619.jpg
Brassaï;1933;Billet d’autobus roulé;gelatin silver print;Paris, Centre Pompidou, Musée national d’art moderne;La subversion des images : surréalisme, photographie, film, TR646.F72P3376 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2936582{CKEY} ;published in Minotaure n°3-4;23.5 x 17 cm;;HOW121774.jpg
Brassaï;1934;Nude;gelatin silver print;Paris, Centre Pompidou, Musée national d’art moderne;La subversion des images : surréalisme, photographie, film, TR646.F72P3376 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2936582{CKEY} ;;16.5 x 23 cm;;HOW121796.jpg
Callahan, Harry;1943;Detroit Street Scene;gelatin silver print;Art Institute of Chicago;;;20.0 x 28.0 cm;;HOW030103.jpg
Cameron, Julia Margaret;1867;Mrs. Herbert Duckworth;Albumen silver print from glass negative;The Gilman Paper Company Collection;;;32.8 x 23.7 cm;;HOW040106.jpg
Cameron, Julia Margaret;1867;Sir John Herschel;Albumen silver print from glass negative;The Gilman Paper Company Collection;;;31.8 x 24.9 cm;;HOW040107.jpg
Cameron, Julia Margaret;1874;Vivien and Merlin;Albumen silver print from glass negative;The Gilman Paper Company Collection;;;30.9 x 25.9 cm;;HOW040108.jpg
Cameron, Julia Margaret;1867;Thomas Carlyle;Albumen print;The J. Paul Getty Museum;;;30 x 24.2 cm;;HOW040139.jpg
Cameron, Julia Margaret;1874;The Parting of Lancelot and Queen Guinevere;Albumen print;The Art Museum, Princeton University;;;34.2 x 28.1 cm;;HOW040174.jpg
Cameron, Julia Margaret;1864;Floss and Iolande;Albumen print;London, Victoria and Albert Museum;;;24.5 x 19.5 cm;;HOW040189.jpg
Cameron, Julia Margaret;1869;Alfred, Lord Tennyson;Albumen print;London, Victoria and Albert Museum;;;30.4 x 24.4 cm;;HOW040190.jpg
Cameron, Julia Margaret;1869;The Dream;Albumen print;London, Victoria and Albert Museum;;;30.3 x 24.2 cm;;HOW040191.jpg
Cameron, Julia Margaret;1864-65;Whisper of the Muse (George F. Watts);Albumen print;London, Victoria and Albert Museum;;;25.2 x 19.7 cm;;HOW040219.jpg
Carroll, Lewis;1875;Xie Kitchin with Umbrella;Albumen print;George Eastman House, Rochester, NY;;;;;HOW040088.jpg
Carroll, Lewis;1863;Irene MacDonald, Flo Rankin, and Mary MacDonald at Elm Lodge;Albumen silver print from glass negative;The Gilman Paper Company Collection;;;22.2 x 18 xm;;HOW040126.jpg
Cartier-Bresson, Henri ;1932;Pont de l’Europe, Paris, France;;;;;;;HOW081477.jpg
Church, Frederick;February 1890;George Eastman on Board the S.S. Gallia;Albumen print;George Eastman House, Rochester, NY;;;;;HOW040081.jpg
Coburn, Alvin Langdon;1910;Pittsburgh Smoke Stacks;platinum print;Janet Lehr, Inc., New York;;;21.0 x 29.0;;HOW030089.jpg
Coburn, Alvin Langdon;1904;Wapping;Gum platinum print;George Eastman House, Rochester, NY ;;;;;HOW040101.jpg
Coburn, Alvin Langdon;c. 1908;Miss Anderson;Gum platinum print;George Eastman House, Rochester, NY ;;;;;HOW040102.jpg
Coburn, Alvin Langdon;1913;Gertrude Stein;From a gelatin on nitrocellulose roll film negative;George Eastman House, Rochester, NY ;;;;;HOW040103.jpg
Coburn, Alvin Langdon;1906;Le Penseur [The Thinker (George Bernard Shaw)];gum platinum print;Rochester, NY, George Eastman House, International Museum of Photography and Film;Photography: from 1839 to today, George Eastmans House, Rochester NY TR6.U62R63 1999x http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=1564602{CKEY};;11 5/16 x 9 in.;;HOW040104.jpg
Coburn, Alvin Langdon;1912;The Flatiron Building, New York;Gelatin silver print;The Art Museum, Princeton University;;;28.7 x 21.0 cm;;HOW040185.jpg
Coburn, Alvin Langdon;1911;Giant Palm Trees, California Mission;platinum print;George Eastman House;;;16 x 12 1/4 in;;how046130.jpg
Courbet, Gustave;1849-50;The Stonebreakers (Doubs);oil on canvas;Formerly Dresden, Gemäldegalerie (destroyed);;;190 x 300 cm;;HOW030071.jpg
Cunningham, Imogen;1930;Aloe Bud;gelatin silver print;Los Angeles County Museum of Art;;;12 1/2 x 9 1/4 in;;how046186.jpg
Cunningham, Imogen ;1925;Magnolia Blossom;;;;;;;HOW081550.jpg
Cunningham, Imogen ;about 1925;Two Callas;;;;;;;HOW081552.jpg
Cunningham, Imogen ;late 1920s;Black and White Lilies;;;;;;;HOW081553.jpg
Cunningham, Imogen ;late 1920s;Banana Plant ;;;;;;;HOW081554.jpg
Cunningham, Imogen ;1928;Signal Hill;;;;;;;HOW081560.jpg
Cunningham, Imogen ;1928;Triangles;;;;;;;HOW081562.jpg
Cunningham, Imogen ;1928;Two Sisters;;;;;;;HOW081563.jpg
Cunningham, Imogen ;1931;Frida Kahlo;;;;;;;HOW081564.jpg
Cunningham, Imogen ;1934;Under the Queensboro Bridge;;;;;;;HOW081573.jpg
Cunningham, Imogen ;1934;Alfred Stieglitz ;;;;;;;HOW081574.jpg
Cunningham, Imogen ;1933;Gertrude Stein;;;;;;;HOW081575.jpg
Cunningham, Imogen ;1934;Fageol Ventilators ;;;;;;;HOW081576.jpg
Cunningham, Imogen ;1935;Junk;;;;;;;HOW081579.jpg
Curtis, Edward S.;1924;A Desert Cahuilla Woman from The North American Indian Series;photogravure;Southwest Museum, LA;;;15 1/2 x 11 1/2 in;;how046134.jpg
Daguerre, Louis Jacques Mandé;1838-39;Triptique offert au roi Louis I de Baviere (Le Boulevard du Temple, midi, Nature morte, Le Boulevard du Temple, a huit heures du matin;Daguerreotype;Munich, Fotomuseum im muncher Stadtmuseum;Le daguerréotype français : un objet photographique : Paris, Musée d'Orsay, 13 mai-17 août 2003 : New York, the Metropolitan Museum of Art, 22 septembre 2003-4 janvier 2004 TR365.D37 2003 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2081326{CKEY};;Ensemble: 38.8 x 80.8 cm;;HOW040708.jpg
Daguerre, Louis Jacques Mandé;1839;Coquillages (Seashells);Daguerreotype;Paris, Musée des Arts et Métiers;Le daguerréotype français : un objet photographique : Paris, Musée d'Orsay, 13 mai-17 août 2003 : New York, the Metropolitan Museum of Art, 22 septembre 2003-4 janvier 2004 TR365.D37 2003 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2081326{CKEY};;16.3 x 21.2 cm;;HOW040710.jpg
Daguerre, Louis Jacques Mandé;1839;Le Pavillon de Flore et le Pont-Royal;Daguerreotype;Paris, Musée des Arts et Métiers;Le daguerréotype français : un objet photographique : Paris, Musée d'Orsay, 13 mai-17 août 2003 : New York, the Metropolitan Museum of Art, 22 septembre 2003-4 janvier 2004 TR365.D37 2003 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2081326{CKEY};;16.2 x 21.2 cm;;HOW040711.jpg
Daguerre, Louis Jacques Mandé;c. 1842-45;Portrait d’un artiste;Daguerreotype;Rochester, George Eastman House;Le daguerréotype français : un objet photographique : Paris, Musée d'Orsay, 13 mai-17 août 2003 : New York, the Metropolitan Museum of Art, 22 septembre 2003-4 janvier 2004 TR365.D37 2003 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2081326{CKEY};;10.5 x 8.3 cm;;HOW040712.jpg
Daguerre, Louis Jacques Mandé ;1837;Still Life (Artist’s Studio);;Société Française de Photographie, Paris;;;;;HOW030056.jpg
Daumier, Honoré;May 25, 1862;Nadar Elevating Photography to the Level of Art;Lithograph;George Eastman House, Rochester, NY;;;;;HOW040078.jpg
(Degas, Edgar);c. 1885-86;Degas and His Friends in the Garden of Mme. Meredith Howland;Black and white photograph;Photograph Archives Brame et Lorenceau, Paris;Gordon, Forge, Degas, 1988;;;;HOW041790.jpg
(Degas, Edgar);c. 1915;Degas ;Black and white photograph;Reproduced from Mon Oncle Degas by Jeanne Fevre, 1949;Gordon, Forge, Degas, 1988;;;;HOW041797.jpg
Eakins, Thomas or Circle of Eakins;c. 1884;Eakins’s Students at the Site for the painting “Swimming”;Albumen print;The Art Museum, Princeton University;;;9.7 x 11.9 cm;;HOW040177.jpg
Eggleston, William;1999;Untitled (Memphis, Tennessee);C-print;Eggleston Artistic Trust;;;76.2 x 61;;HOW076164.jpg
Eggleston, William;1985;Untitled (Tennessee);C-print;Eggleston Artistic Trust;;;35.5 x 28 cm;;HOW076173.jpg
Eggleston, William;1983;Untitled (Memphis, Tennessee);C-print;Eggleston Artistic Trust;;;20.3 x 25.4 cm;;HOW076197.jpg
Eggleston, William;1978;Untitled;C-print;Essen, Germany, Museum Folkwang;;;43 x 35.5 cm;;HOW076201.jpg
Eggleston, William;1987;Untitled;C-print;Eggleston Artistic Trust;;;50.8 x 40.6 cm;;HOW076202.jpg
Eggleston, William;1974;Untitled (Morton, Mississippi);Dye-transfer;Hanover, Niedersachsische Sparkassenstiftung;;;53.5 x 41.5 cm;;HOW076206.jpg
Eggleston, William;1967-1974;Untitled;C-print;Los Angeles, The J. Paul Getty Museum;;;35.5 x 28 cm;;HOW076207.jpg
Eggleston, William;1980;Untitled (St. Simons Island, Georgia);Dye-transfer;Los Angeles, The J. Paul Getty Museum;;;30.5 x 43.2 cm;;HOW076209.jpg
Eggleston, William;1986;Untitled (Jackson, Mississippi);Dye-transfer;Hanover, Sprengel Museum Hannover;;;73 x 54.5;;HOW076219.jpg
Eggleston, William;1980;Untitled;Dye-transfer;Zurich, Fotomuseum Winterthur;;;40.6 x 50.8 cm;;HOW076228.jpg
Eggleston, William;1980;Untitled;Dye-transfer;Zurich, Fotomuseum Winterthur;;;40.6 x 50.8 cm;;HOW076229.jpg
Eggleston, William;2001;Untitled (Memphis, Tennessee);C-print;New York City, Cheim & Read;;;56 x 76.2 cm;;HOW076231.jpg
Eggleston, William;1971;Untitled;Dye-transfer;Santa Monica, Bruce Berman and Rose Gallery;;;40.6 x 50.8 cm;;HOW076232.jpg
Eggleston, William;1978;Untitled;Dye-transfer;Hanover, Niedersachsische Sparkassenstiftung;;;48.5 x 61 cm;;HOW076233.jpg
Eggleston, William;between 1966 and 1974;Los Alamos 37;;;;;;;HOW077518.jpg
Eggleston, William;between 1966 and 1974;Los Alamos 85;;;;;;;HOW077535.jpg
Eggleston, William;between 1966 and 1974;Los Alamos 89;;;;;;;HOW077537.jpg
Emerson, Peter Henry;1886;Poling the Marsh Hay;platinum print;Gilman Paper Company Collection;;;23.2 x 28.9 cm;;HOW030092.jpg
Emerson, Peter Henry;1886;The Gladdon-Cutter’s Return;Platinum print;The Art Museum, Princeton University;;;23.0 x 28.6 cm;;HOW040178.jpg
Emerson, Peter Henry;1889;Breezy Marshland;Photogravure;London, Victoria and Albert Museum;;;37 x 55 cm;;HOW040193.jpg
Emerson, Peter Henry;1888;In the Haysel, Norfolk;Photogravure;Philadelphia Museum of Art;;;28.1 x 33.4 cm;;HOW040221.jpg
Emerson, Peter Henry;1886;Water-lilies;Platinum print;Philadelphia Museum of Art;;;12.4 x 28.3 cm;;HOW040222.jpg
Emerson, Peter Henry;1886;Gathering Water-lilies;Platinum print;Philadelphia Museum of Art;;;19.9 x 29.2 cm;;HOW040223.jpg
Emerson, Peter Henry;1886;A Broadman's Cottage;Platinum print;Philadelphia Museum of Art;;;22.8 x 28.9 cm;;HOW040224.jpg
Fenton, Roger;1858;Pasha and Bayadère;Albumen print;The J. Paul Getty Museum, Los Angeles;;;45 x 36.3 cm;;HOW040152.jpg
Fenton, Roger;1858;Egyptian Dancing Girl;Albumen print;The J. Paul Getty Museum, Los Angeles;;;20.8 x 16.5 cm;;HOW040155.jpg
Fenton, Roger;1858;Reclining Odalisque;Salted paper print from paper negative;The Rubel Collection;;;28.5 x 39 cm;;HOW040169.jpg
Fenton, Roger;1854;Photographic Van;Salted paper print from wet collodion negative;London, Victoria and Albert Museum;;;17.3 x 16.5 cm;;HOW040187.jpg
Fenton, Roger;1860;Fruit and Flowers;Albumen print;Bath, Royal Photographic Society;;;35 x 43 cm;;HOW040206.jpg
Frank, Robert;1955-56;Parade--Hoboken, New Jersey, from The Americans;;;;;;;HOW030298.jpg
Frank, Robert;1955-56;Drugstore--Detroit;;;;;;;HOW030303.jpg
Frank, Robert;1955-1956;Trolley - New Orleans;gelatin silver print;;"Joselit, David; American Art Since 1945";;9 x 13 1/2 in;;HOW044041.jpg
Frank, Robert;1955-56;The Americans;;New York, Pace/MacGill Gallery;Art Since 1900 volume 2 (2007 edition);no. 43, Fourth of July- Jay, New York;;;HOW092209.jpg
Frank, Robert;1955;The Americans;gelatin silver print;"collection of Susan and Peter MacGill
";Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};13, Charleston, South Carolina;41.3 x 59.1 cm;;HOW130069.jpg
Frank, Robert;1956;The Americans;gelatin silver print;collection Danielle and David Ganek;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};14, Ranch Market - Hollywood;31.4 x 48.3 cm;;HOW130070.jpg
Frank, Robert;1955;The Americans;gelatin silver print;Philadelphia Museum of Art;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};44, Elevator - Miami Beach;31.4 x 47.8 cm;;HOW130094.jpg
Frank, Robert;1956;The Americans;gelatin silver print;collection Betsy Karel;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};58, Political rally - Chicago;59.1 x 36.5 cm;;HOW130106.jpg
Frank, Robert;1954;The Americans;gelatin silver print;collection Barbara and Eugene Schwartz;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};65, Rodeo - New York City;33.7 x 21.3 cm;;HOW130112.jpg
Frank, Robert;1955;The Americans;gelatin silver print;New York, The Museum of Modern Art;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};66, Movie premiere - Hollywood;25.5 x 17.2 cm;;HOW130113.jpg
Frank, Robert;1955;The Americans;gelatin silver print;private collection;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};80, Public park - Ann Arbor, Michigan;25.4 x 34 cm;;HOW130126.jpg
Frank, Robert ;1951;Black White and Things;spiral bound book of gelatin silver prints;collection of the artist;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};Black, Funeral/Paris;22.1 x 33.3 cm;;HOW130031.jpg
Frank, Robert ;1951;Black White and Things;spiral bound book of gelatin silver prints;collection of the artist;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};Things, Woman of Stone/New York;35.1 x 25.3 cm;;HOW130039.jpg
Frank, Robert ;1948;Black White and Things;spiral bound book of gelatin silver prints;Washington D. C., National Gallery of Art, Robert Frank Collection;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};Things, Men of Air/New York;35.1 x 23.6 cm;;HOW130042.jpg
Frank, Robert ;1949;Black White and Things;spiral bound book of gelatin silver prints;collection of the artist;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};Things, Doll/New York;34.8 x 21.3 cm;;HOW130043.jpg
Frank, Robert ;1959;The Americans;;;Looking in : Robert Frank's The Americans, E169.Z8G694 2009, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2746180{CKEY};Grove Press edition;;;HOW130049.jpg
Frith, Francis;1858;The Pyramids of Dahshoor: from the East;Albumen print;London, Victoria and Albert Museum;;;36.4 x 44.4 cm;;HOW040208.jpg
Gardner, Alexander;1865;Portrait of Lewis Payne;photograph;;"Barthes, Roland; Camera Lucida";;;;how044794.jpg
Heartfield, John;1933;A Pan German;photomontage;Berlin, Akademie der Künst;Honour and Fleming, The Visual Arts: A History;;;;HOW072372.jpg
Heartfield, John;1929;Deutschland Deutschland über alles;;;Twentieth Century Type Z250.A2 B57 1992;;;;HOW091113.jpg
Heartfield, John;1935 (December 19);Hurray the Butter is Finished!;photomontage;;Art Since 1900 volume 2 (2007 edition);cover for AIZ;38 x 27 cm;;HOW092099.jpg
Heartfield, John (Helmut Herzfelde);1936;Don’t Worry! He’s a Vegetarian;Photo-montage;Akademie der Künste, Berlin;Oxford History of Western Art;;;;HOW063356.jpg
Hill, David Octavius and Adamson, Robert;1843;The Reverend Thomas Henshaw Jones;calotype;London, Victoria and Albert Museum;;;21 x 15.2 cm;;HOW040016.jpg
Hill, David Octavius and Adamson, Robert;1843-47;Lady Eastlake (neé Elizabeth Rigby);calotype;London, Victoria and Albert Museum;;;21 x 15.2 cm;;HOW040017.jpg
Hill, David Octavius and Adamson, Robert;c. 1845;The Minnow Pool;Salted paper print from paper negative;The Rubel Collection;;;20.3 x 15.1 cm;;HOW040162.jpg
Hill, David Octavius and Adamson, Robert;1843-44;George Meikle Kemp, Architect of the Scott Monument;Salted paper print from paper negative;The Rubel Collection;;;21 x 14.5 cm;;HOW040165.jpg
Hill, David Octavius and Adamson, Robert;c. 1845;Newhaven Fishwives;Salted paper print from paper negative;The Rubel Collection;;;29.5 x 21.7 cm;;HOW040166.jpg
Hill, David Octavius and Adamson, Robert;c. 1844;The Pends, Saint Andrews;Salted paper print from paper negative;The Rubel Collection;;;19.4 x 14.2 cm;;HOW040167.jpg
Hine, Lewis;1909;Little Spinner in Mill, Augusta, Georgia. Overseer Said She Was Regularly Employed ;gelatin silver print;International Museum of Photography at George Eastman House, NY;;;11.8 x 16.8 cm;;HOW030091.jpg
Howlett, Robert;1857;Isambard Kingdom Brunel and Launching Chains of the Great Eastern;albumen print from wet collodion negative;London, Victoria and Albert Museum;;;28.5 x 23.2 cm;;HOW040011.jpg
Jackson, William Henry;1872;Hot Springs Basin, Upper Fire Hole;Albumen print;George Eastman House, Rochester, NY;;;;;HOW040073.jpg
